"id";"wahl";"wahlbezirksnummer";"geom"
"560";"Landtagswahl 2022-10-09";"311";"Polygon ((619108.11113708012271672 5809059.23633979633450508, 619146.60965343937277794 5809060.75996266212314367, 619128.41526040679309517 5809087.63665939308702946, 619134.01110219955444336 5809109.21454971842467785, 619191.17145019664894789 5809186.30486853886395693, 619224.04304096533451229 5809273.80387476272881031, 619250.1665519360685721 5809268.99437723308801651, 619238.11147826758679003 5809325.02299119252711535, 619174.19079200888518244 5809311.07675457373261452, 619172.77380569919478148 5809459.34176215808838606, 619202.64653744525276124 5809458.64986212179064751, 619207.95184522937051952 5809550.38533005770295858, 619184.76176393660716712 5809552.83824035339057446, 619190.70152153249364346 5809611.30005896463990211, 619269.02371596405282617 5809620.47887375950813293, 619281.51641295826993883 5809710.43003365769982338, 619262.08312945580109954 5809749.53026184905320406, 619289.98925346706528217 5809939.26256043650209904, 618706.86888415925204754 5809828.2816888066008687, 618223.12619041942525655 5809803.86087031196802855, 618208.09442837268579751 5809722.58456261735409498, 618220.50237548048608005 5809691.92806455492973328, 618212.85229409125167876 5809514.26583011448383331, 618582.12407733825966716 5809548.26744066178798676, 618574.12566778587643057 5809437.1684116218239069, 618505.3144306680187583 5809320.59271599352359772, 618455.67954313103109598 5809192.6944661708548665, 618472.58987282891757786 5809104.16184282395988703, 618774.09492166747804731 5809092.10374804679304361, 618759.94440125417895615 5809021.83759391866624355, 618814.07106839469633996 5809033.14490344095975161, 618816.58848831942304969 5808997.47020755428820848, 618890.59178729623090476 5808978.38754785060882568, 618902.45147352863568813 5809042.8305754791945219, 619108.11113708012271672 5809059.23633979633450508))"
"561";"Landtagswahl 2022-10-09";"310";"Polygon ((619108.11113708012271672 5809059.23633979633450508, 619146.60965343937277794 5809060.75996266212314367, 619171.17715299362316728 5809042.17935293074697256, 619304.70696929260157049 5809148.60663558356463909, 619358.40350884303916246 5809162.96663309168070555, 619365.34387156146112829 5809185.8930496908724308, 619393.42416763596702367 5809245.21797484531998634, 619403.35937280941288918 5809233.56413966882973909, 619502.48532037774566561 5809274.0235326336696744, 619647.76099209918174893 5809282.89166165608912706, 619647.17277782317250967 5809224.22059354931116104, 619663.96503825404215604 5809224.63591285329312086, 619668.54866444249637425 5809145.22183206677436829, 619726.61036362498998642 5809148.69160615839064121, 619729.27850367524661124 5809193.7907800106331706, 619815.31948499474674463 5809193.31924345530569553, 619851.13608929712790996 5809209.52189063467085361, 619861.94911302987020463 5809154.2187892273068428, 619884.24413164157886058 5809143.88447982724756002, 619883.32150870864279568 5809046.00293220579624176, 619807.00961023767013103 5809056.59498050343245268, 619783.6803120601689443 5809000.83368608821183443, 619721.93742143921554089 5809025.39466672483831644, 619715.86604985443409532 5808989.30345841869711876, 619641.89375680463854223 5808984.12276232428848743, 619585.12012580898590386 5808929.86358506511896849, 619557.06451343826483935 5808903.30916958954185247, 619530.56138792482670397 5808899.42001692298799753, 619508.75572977866977453 5808876.11842012498527765, 619419.79492872068658471 5808879.75904021970927715, 619410.38442483101971447 5808914.66911882068961859, 619353.30846594250760972 5808914.85247515048831701, 619321.47132509434595704 5808944.18076911475509405, 619296.47233349003363401 5808952.96465655136853456, 619267.46261061239056289 5809000.22724095918238163, 619155.54910247144289315 5809020.04232724756002426, 619120.51911650947295129 5808956.20383666828274727, 619175.36055665067397058 5808937.05622048955410719, 619166.85869380738586187 5808913.90416171588003635, 619202.4503176478901878 5808906.48228621482849121, 619187.28324094507843256 5808842.47322602570056915, 619178.21350987046025693 5808843.49229693319648504, 619068.6934838070301339 5808856.15396407898515463, 619052.74694424774497747 5808858.04392432328313589, 619077.77847578865475953 5809022.36009493377059698, 619106.57468922820407897 5809021.97130880691111088, 619108.11113708012271672 5809059.23633979633450508))"
"562";"Landtagswahl 2022-10-09";"216";"Polygon ((620651.99930657725781202 5809365.78455220907926559, 620643.5211022486910224 5809341.69046150986105204, 620650.30039872659835964 5809306.23746830318123102, 620618.28882351040374488 5809270.9024705346673727, 620619.81757255911361426 5809240.28485092893242836, 620616.70109470444731414 5809179.74799439776688814, 620747.66594478581100702 5809124.01118353474885225, 620802.07814558164682239 5808985.20895825233310461, 621065.19092080416157842 5808885.77938020695000887, 621211.04752688203006983 5808885.75871900655329227, 621280.55766607366967946 5809080.64307786151766777, 621266.13133778865449131 5809148.53282347228378057, 621286.89732794009614736 5809150.52754786890000105, 621308.26435623876750469 5809201.71245650760829449, 621331.57747018011286855 5809192.7518429271876812, 621418.07667526393197477 5809400.94333080947399139, 621434.27759236737620085 5809395.25087757222354412, 621450.20994188368786126 5809432.82758678682148457, 621463.79160570015665144 5809428.88808045256882906, 621479.58557112037669867 5809468.15140596032142639, 621437.42699566634837538 5809487.14622143097221851, 621470.59428073454182595 5809617.8814657898619771, 621517.49713945272378623 5809600.37034890055656433, 621535.78601285093463957 5809644.67982688918709755, 621487.20411307318136096 5809664.75379574578255415, 621511.60738781583495438 5809764.28351419884711504, 621495.96799999999348074 5809765.82799999974668026, 621497.64604395243804902 5809796.36560810729861259, 621423.35834596038330346 5809795.97400201298296452, 621409.02292586583644152 5809681.00852386560291052, 621307.35872031573671848 5809685.49579876381903887, 621300.61722215078771114 5809640.63560202624648809, 621396.21766742179170251 5809622.55208574049174786, 621369.14372709067538381 5809514.70549959596246481, 621386.97937785915564746 5809483.33236204367130995, 621377.72612001362722367 5809457.53130542114377022, 621357.62802700349129736 5809464.15094640757888556, 621339.05158373736776412 5809419.87699133902788162, 621226.55118139472324401 5809463.70706832408905029, 621235.9491627502720803 5809505.56702036503702402, 621195.89035590377170593 5809517.00145694054663181, 621167.11497309769038111 5809451.42468552943319082, 621188.770229103974998 5809441.30349153652787209, 621136.02640215959399939 5809296.80995574779808521, 620889.33374070888385177 5809379.01008293870836496, 620854.70704851287882775 5809326.21166478842496872, 620844.5258354531833902 5809301.51750608626753092, 620651.99930657725781202 5809365.78455220907926559))"
"563";"Landtagswahl 2022-10-09";"308";"Polygon ((619647.76099209918174893 5809282.89166165608912706, 619647.17277782317250967 5809224.22059354931116104, 619663.96503825404215604 5809224.63591285329312086, 619668.54866444249637425 5809145.22183206677436829, 619726.61036362498998642 5809148.69160615839064121, 619729.27850367524661124 5809193.7907800106331706, 619815.31948499474674463 5809193.31924345530569553, 619851.13608929712790996 5809209.52189063467085361, 619861.94911302987020463 5809154.2187892273068428, 619884.24413164157886058 5809143.88447982724756002, 619883.32150870864279568 5809046.00293220579624176, 619807.00961023767013103 5809056.59498050343245268, 619783.6803120601689443 5809000.83368608821183443, 619826.66500600369181484 5808954.00917395390570164, 619878.19484800973441452 5808953.49556461442261934, 619884.23126386071089655 5808989.08279728889465332, 619916.45702498848550022 5808985.10668114759027958, 620024.72699999995529652 5809001.36899999994784594, 620159.36746586964000016 5809101.7132419478148222, 620164.04587936610914767 5809189.86862864438444376, 620141.20273042318876833 5809280.31903594080358744, 620071.53614710771944374 5809293.98227654211223125, 620075.74842486937996 5809240.86065261531621218, 620000.69111961720045656 5809203.79006314557045698, 619987.03653971862513572 5809262.25117387622594833, 619971.121077926363796 5809258.1486135832965374, 619944.12797056511044502 5809316.47462247963994741, 619847.82504292938392609 5809272.99364942498505116, 619802.24966830143239349 5809334.27422334440052509, 619893.00598351913504303 5809391.27158635761588812, 619932.50927351682912558 5809399.5904507040977478, 619959.19537353655323386 5809383.02640070579946041, 620029.58502701751422137 5809398.55483167618513107, 620025.25237206532619894 5809433.7437405763193965, 620079.06647418672218919 5809444.48115412332117558, 620067.74881891126278788 5809466.70917887147516012, 620067.40593651309609413 5809467.56253943592309952, 620046.97159985895268619 5809547.32527419365942478, 620022.72064966219477355 5809705.69599221181124449, 619996.72430354065727443 5809715.83530648145824671, 620019.25469196261838078 5809795.84688443504273891, 619996.74092178244609386 5809919.22246544156223536, 619988.83012893632985651 5809960.54413799755275249, 619916.51778801786713302 5809975.97227752394974232, 619882.19190912926569581 5810056.68426773324608803, 619289.98925346706528217 5809939.26256043650209904, 619262.08312945580109954 5809749.53026184905320406, 619281.51641295826993883 5809710.43003365769982338, 619269.02371596405282617 5809620.47887375950813293, 619729.16736172570381314 5809665.78361191228032112, 619661.33495994389522821 5809514.05156858824193478, 619667.6607587574981153 5809464.89934918750077486, 619699.86664599366486073 5809465.54109456203877926, 619731.98744266200810671 5809405.04645749554038048, 619647.59080253343563527 5809319.93365369457751513, 619648.0227068163221702 5809302.51889750640839338, 619647.76099209918174893 5809282.89166165608912706))"
"564";"Landtagswahl 2022-10-09";"307";"Polygon ((620700.45723894902039319 5809606.57447929866611958, 620404.19778275047428906 5809674.77992154285311699, 620407.38526483706664294 5809716.16333828028291464, 620371.1324202127289027 5809709.73427278734743595, 620361.86418553732801229 5809674.74609969835728407, 620303.41415606450755149 5809676.87075651716440916, 620296.18657287245150656 5809518.73830327112227678, 620274.06724650389514863 5809517.77697220724076033, 620281.88584792439360172 5809444.98591215535998344, 620067.40593651309609413 5809467.56253943592309952, 620067.74881891126278788 5809466.70917887147516012, 620079.06647418672218919 5809444.48115412332117558, 620025.25237206532619894 5809433.7437405763193965, 620029.58502701751422137 5809398.55483167618513107, 619959.19537353655323386 5809383.02640070579946041, 619932.50927351682912558 5809399.5904507040977478, 619893.00598351913504303 5809391.27158635761588812, 619802.24966830143239349 5809334.27422334440052509, 619847.82504292938392609 5809272.99364942498505116, 619944.12797056511044502 5809316.47462247963994741, 619971.121077926363796 5809258.1486135832965374, 619987.03653971862513572 5809262.25117387622594833, 620000.69111961720045656 5809203.79006314557045698, 620075.74842486937996 5809240.86065261531621218, 620071.53614710771944374 5809293.98227654211223125, 620141.20273042318876833 5809280.31903594080358744, 620164.04587936610914767 5809189.86862864438444376, 620159.36746586964000016 5809101.7132419478148222, 620024.72699999995529652 5809001.36899999994784594, 620027.84900000004563481 5808976.54499999992549419, 620195.23399563552811742 5809011.53335614874958992, 620170.78130638599395752 5809065.0678346361964941, 620197.32978326757438481 5809089.73609266988933086, 620429.10275893576908857 5808980.963042963296175, 620461.45692977029830217 5809025.5598250413313508, 620488.16252926073502749 5809028.21292073465883732, 620530.2410896965302527 5809078.36312478501349688, 620610.56228148983791471 5809052.18067211844027042, 620597.56816871964838356 5809109.7051117355003953, 620609.24936136696487665 5809114.26870586723089218, 620616.70109470444731414 5809179.74799439776688814, 620619.81757255911361426 5809240.28485092893242836, 620592.43914554372895509 5809239.48290037829428911, 620576.73296166583895683 5809311.35398745816200972, 620344.37260800902731717 5809360.9081437848508358, 620360.98428743798285723 5809451.07077494077384472, 620351.26394678535871208 5809454.61456826515495777, 620345.19779374380595982 5809489.60125923436135054, 620387.26371945929713547 5809509.15494878869503736, 620462.93746497260872275 5809507.49979149736464024, 620465.02417572378180921 5809452.76385362446308136, 620613.24394743784796447 5809400.78004943020641804, 620634.85742505791131407 5809447.00956820510327816, 620693.43401953566353768 5809428.54565006401389837, 620717.73878311621956527 5809499.31734053883701563, 620670.3262499610427767 5809518.28443916607648134, 620700.45723894902039319 5809606.57447929866611958))"
"565";"Landtagswahl 2022-10-09";"213";"Polygon ((621349.01450198679231107 5809038.2398552605882287, 621366.59547621209640056 5809076.96735429018735886, 621458.25559680536389351 5809040.7290424769744277, 621481.19520892621949315 5809094.66522121708840132, 621504.28613266244065017 5809086.10357991885393858, 621567.66177199652884156 5809245.97177421487867832, 621536.43451471498701721 5809260.81474376004189253, 621585.52964003512170166 5809378.4350304426625371, 621635.10499743011314422 5809362.01208423171192408, 621666.75775951368268579 5809442.88318143133074045, 621686.12669303186703473 5809437.7816909234970808, 621722.20481199910864234 5809536.03243391774594784, 621641.97685050684958696 5809574.89421018585562706, 621711.79916010692249984 5809726.11330792959779501, 621761.64502582023851573 5809710.46658238768577576, 621791.48264241428114474 5809766.03141160309314728, 621898.98330928909126669 5809730.87806658633053303, 621944.95660955994389951 5809736.49443959165364504, 621959.54600833100266755 5809665.13252047263085842, 622055.1456024453509599 5809674.74538692645728588, 622054.73008676175959408 5809693.15590486396104097, 622092.98269224748946726 5809697.77462447155267, 622105.19986998476088047 5809753.03211406525224447, 622179.41176826634909958 5809754.37323613930493593, 622175.84408140275627375 5809797.57849087659269571, 622132.29011897998861969 5809803.31010233331471682, 622158.6225209126714617 5809918.4710411699488759, 622165.72311659913975745 5810148.4303039088845253, 622248.68672499561216682 5810148.52759043034166098, 622283.51180247927550226 5810231.70950096379965544, 622285.41416569449938834 5810404.92610922269523144, 621838.62269096227828413 5810344.27484764251857996, 621735.12910474243108183 5810138.93412961345165968, 621597.19820275343954563 5810138.83224126510322094, 621603.03195209475234151 5810095.90147058293223381, 621653.61853279743809253 5809996.54808291327208281, 621645.77014190529007465 5809974.77785790059715509, 621707.86596009694039822 5809948.67476573120802641, 621696.55911824794020504 5809925.53787327464669943, 621613.23272262420505285 5809929.00176495499908924, 621592.46292784507386386 5809879.57118695508688688, 621588.4006490318570286 5809772.70598786789923906, 621557.0103693853598088 5809784.87944814842194319, 621547.47999999998137355 5809760.32299999985843897, 621511.60738781583495438 5809764.28351419884711504, 621487.20411307318136096 5809664.75379574578255415, 621535.78601285093463957 5809644.67982688918709755, 621517.49713945272378623 5809600.37034890055656433, 621470.59428073454182595 5809617.8814657898619771, 621437.42699566634837538 5809487.14622143097221851, 621479.58557112037669867 5809468.15140596032142639, 621463.79160570015665144 5809428.88808045256882906, 621450.20994188368786126 5809432.82758678682148457, 621434.27759236737620085 5809395.25087757222354412, 621418.07667526393197477 5809400.94333080947399139, 621331.57747018011286855 5809192.7518429271876812, 621308.26435623876750469 5809201.71245650760829449, 621286.89732794009614736 5809150.52754786890000105, 621266.13133778865449131 5809148.53282347228378057, 621280.55766607366967946 5809080.64307786151766777, 621349.01450198679231107 5809038.2398552605882287))"
"566";"Landtagswahl 2022-10-09";"306";"Polygon ((620700.45723894902039319 5809606.57447929866611958, 620752.4304446370806545 5809598.43588017206639051, 620767.48543641320429742 5809653.59986822213977575, 620726.04860583879053593 5809662.16615046467632055, 620747.44558715028688312 5809792.38516013137996197, 620711.95272088272031397 5809792.25035156402736902, 620713.25424813420977443 5809956.08059431798756123, 620728.88460749248042703 5809958.34150330256670713, 620725.98569716163910925 5810005.28423289675265551, 620766.84553741232957691 5810015.70082675106823444, 620762.97297021991107613 5810115.76275998447090387, 620720.69138356426265091 5810139.52075827773660421, 620693.12496840313542634 5810134.3110750699415803, 620355.61059167899657041 5809994.63358060270547867, 619996.74092178244609386 5809919.22246544156223536, 620019.25469196261838078 5809795.84688443504273891, 619996.72430354065727443 5809715.83530648145824671, 620022.72064966219477355 5809705.69599221181124449, 620046.97159985895268619 5809547.32527419365942478, 620274.06724650389514863 5809517.77697220724076033, 620296.18657287245150656 5809518.73830327112227678, 620303.41415606450755149 5809676.87075651716440916, 620361.86418553732801229 5809674.74609969835728407, 620371.1324202127289027 5809709.73427278734743595, 620407.38526483706664294 5809716.16333828028291464, 620404.19778275047428906 5809674.77992154285311699, 620700.45723894902039319 5809606.57447929866611958))"
"567";"Landtagswahl 2022-10-09";"309";"Polygon ((619647.76099209918174893 5809282.89166165608912706, 619502.48532037774566561 5809274.0235326336696744, 619403.35937280941288918 5809233.56413966882973909, 619393.42416763596702367 5809245.21797484531998634, 619365.34387156146112829 5809185.8930496908724308, 619358.40350884303916246 5809162.96663309168070555, 619304.70696929260157049 5809148.60663558356463909, 619250.1665519360685721 5809268.99437723308801651, 619238.11147826758679003 5809325.02299119252711535, 619174.19079200888518244 5809311.07675457373261452, 619172.77380569919478148 5809459.34176215808838606, 619202.64653744525276124 5809458.64986212179064751, 619207.95184522937051952 5809550.38533005770295858, 619184.76176393660716712 5809552.83824035339057446, 619190.70152153249364346 5809611.30005896463990211, 619269.02371596405282617 5809620.47887375950813293, 619729.16736172570381314 5809665.78361191228032112, 619661.33495994389522821 5809514.05156858824193478, 619667.6607587574981153 5809464.89934918750077486, 619699.86664599366486073 5809465.54109456203877926, 619731.98744266200810671 5809405.04645749554038048, 619647.59080253343563527 5809319.93365369457751513, 619648.0227068163221702 5809302.51889750640839338, 619647.76099209918174893 5809282.89166165608912706))"
"568";"Landtagswahl 2022-10-09";"218";"Polygon ((621230.18696673668455333 5809622.26084898039698601, 621289.79701405775267631 5809605.59168052021414042, 621274.71791343949735165 5809543.11519473511725664, 621369.14372709067538381 5809514.70549959596246481, 621396.21766742179170251 5809622.55208574049174786, 621300.61722215078771114 5809640.63560202624648809, 621307.35872031573671848 5809685.49579876381903887, 621409.02292586583644152 5809681.00852386560291052, 621423.35834596038330346 5809795.97400201298296452, 621497.64604395243804902 5809796.36560810729861259, 621495.96799999999348074 5809765.82799999974668026, 621511.60738781583495438 5809764.28351419884711504, 621547.47999999998137355 5809760.32299999985843897, 621557.0103693853598088 5809784.87944814842194319, 621588.4006490318570286 5809772.70598786789923906, 621592.46292784507386386 5809879.57118695508688688, 621613.23272262420505285 5809929.00176495499908924, 621696.55911824794020504 5809925.53787327464669943, 621707.86596009694039822 5809948.67476573120802641, 621645.77014190529007465 5809974.77785790059715509, 621653.61853279743809253 5809996.54808291327208281, 621603.03195209475234151 5810095.90147058293223381, 621597.19820275343954563 5810138.83224126510322094, 621735.12910474243108183 5810138.93412961345165968, 621838.62269096227828413 5810344.27484764251857996, 622002.68761443346738815 5810444.62803384382277727, 622075.45421155681833625 5810525.62213547807186842, 622038.96336077433079481 5810827.35732503421604633, 622057.63030426448676735 5810880.54189479816704988, 621600.1033637203508988 5810796.39403217099606991, 621654.53628905385266989 5810473.06030498072504997, 621642.4710505330003798 5810368.76067562215030193, 621425.16311112756375223 5810329.1943732351064682, 621145.81106928177177906 5810289.38452271930873394, 621148.56526300555560738 5810144.22438308037817478, 620813.79093796783126891 5810148.44085507187992334, 620802.54500160983297974 5810128.41377215087413788, 620798.47974152548704296 5810007.49333794508129358, 620818.37138151563704014 5810006.28138053510338068, 620819.70630058681126684 5809961.9504016051068902, 620941.43507126753684133 5809954.58828683104366064, 620942.57900346000678837 5809892.60405225586146116, 620836.15513581037521362 5809887.30189308430999517, 620785.05205050518270582 5809794.06155277229845524, 620825.78621889557689428 5809752.86822792515158653, 620824.26922695501707494 5809713.78941704053431749, 621024.89144784852396697 5809678.65604918077588081, 621014.10516861721407622 5809630.48911423701792955, 621230.18696673668455333 5809622.26084898039698601))"
"569";"Landtagswahl 2022-10-09";"215";"Polygon ((621937.94657165114767849 5809292.87002458702772856, 621894.43756787537131459 5809182.26677117124199867, 621908.79486448620446026 5809173.35112157370895147, 621864.54327200353145599 5809060.40377449803054333, 621864.60038756602443755 5808885.23042746726423502, 621692.73216886399313807 5808885.29042978305369616, 621694.05883655068464577 5808912.97250973619520664, 621666.84670197905506939 5808921.27206433471292257, 621665.12292818957939744 5808961.22791915386915207, 621537.02000060316640884 5808961.59003857057541609, 621535.65221661294344813 5808921.80344933550804853, 621518.90661915310192853 5808893.16379083506762981, 621488.12009999935980886 5808893.79329937882721424, 621486.01390948030166328 5808952.61834909580647945, 621423.98812057345639914 5808953.83499065600335598, 621418.72428005479741842 5808920.1022436935454607, 621321.58800872205756605 5808959.58527532778680325, 621349.01450198679231107 5809038.2398552605882287, 621366.59547621209640056 5809076.96735429018735886, 621458.25559680536389351 5809040.7290424769744277, 621481.19520892621949315 5809094.66522121708840132, 621504.28613266244065017 5809086.10357991885393858, 621567.66177199652884156 5809245.97177421487867832, 621536.43451471498701721 5809260.81474376004189253, 621585.52964003512170166 5809378.4350304426625371, 621635.10499743011314422 5809362.01208423171192408, 621666.75775951368268579 5809442.88318143133074045, 621686.12669303186703473 5809437.7816909234970808, 621722.20481199910864234 5809536.03243391774594784, 621641.97685050684958696 5809574.89421018585562706, 621711.79916010692249984 5809726.11330792959779501, 621761.64502582023851573 5809710.46658238768577576, 621756.38647538982331753 5809691.46694547869265079, 621807.29241271084174514 5809676.17269821744412184, 621796.70622429950162768 5809635.18491581361740828, 621853.00203846523072571 5809631.90687406621873379, 621839.69716558791697025 5809439.05246129259467125, 621815.18137389002367854 5809375.55372143816202879, 621851.30270206066779792 5809359.48171705286949873, 621846.05242019321303815 5809343.28544396255165339, 621937.94657165114767849 5809292.87002458702772856))"
"570";"Landtagswahl 2022-10-09";"217";"Polygon ((621230.18696673668455333 5809622.26084898039698601, 621289.79701405775267631 5809605.59168052021414042, 621274.71791343949735165 5809543.11519473511725664, 621369.14372709067538381 5809514.70549959596246481, 621386.97937785915564746 5809483.33236204367130995, 621377.72612001362722367 5809457.53130542114377022, 621357.62802700349129736 5809464.15094640757888556, 621339.05158373736776412 5809419.87699133902788162, 621226.55118139472324401 5809463.70706832408905029, 621235.9491627502720803 5809505.56702036503702402, 621195.89035590377170593 5809517.00145694054663181, 621167.11497309769038111 5809451.42468552943319082, 621188.770229103974998 5809441.30349153652787209, 621136.02640215959399939 5809296.80995574779808521, 620889.33374070888385177 5809379.01008293870836496, 620854.70704851287882775 5809326.21166478842496872, 620844.5258354531833902 5809301.51750608626753092, 620651.99930657725781202 5809365.78455220907926559, 620606.64528427901677787 5809381.78478295728564262, 620613.24394743784796447 5809400.78004943020641804, 620634.85742505791131407 5809447.00956820510327816, 620693.43401953566353768 5809428.54565006401389837, 620717.73878311621956527 5809499.31734053883701563, 620670.3262499610427767 5809518.28443916607648134, 620700.45723894902039319 5809606.57447929866611958, 620752.4304446370806545 5809598.43588017206639051, 620767.48543641320429742 5809653.59986822213977575, 620726.04860583879053593 5809662.16615046467632055, 620747.44558715028688312 5809792.38516013137996197, 620711.95272088272031397 5809792.25035156402736902, 620713.25424813420977443 5809956.08059431798756123, 620728.88460749248042703 5809958.34150330256670713, 620725.98569716163910925 5810005.28423289675265551, 620766.84553741232957691 5810015.70082675106823444, 620762.97297021991107613 5810115.76275998447090387, 620802.54500160983297974 5810128.41377215087413788, 620798.47974152548704296 5810007.49333794508129358, 620818.37138151563704014 5810006.28138053510338068, 620819.70630058681126684 5809961.9504016051068902, 620941.43507126753684133 5809954.58828683104366064, 620942.57900346000678837 5809892.60405225586146116, 620836.15513581037521362 5809887.30189308430999517, 620785.05205050518270582 5809794.06155277229845524, 620825.78621889557689428 5809752.86822792515158653, 620824.26922695501707494 5809713.78941704053431749, 621024.89144784852396697 5809678.65604918077588081, 621014.10516861721407622 5809630.48911423701792955, 621230.18696673668455333 5809622.26084898039698601))"
"571";"Landtagswahl 2022-10-09";"219";"Polygon ((621321.58800872205756605 5808959.58527532778680325, 621418.72428005479741842 5808920.1022436935454607, 621423.98812057345639914 5808953.83499065600335598, 621486.01390948030166328 5808952.61834909580647945, 621488.12009999935980886 5808893.79329937882721424, 621518.90661915310192853 5808893.16379083506762981, 621535.65221661294344813 5808921.80344933550804853, 621537.02000060316640884 5808961.59003857057541609, 621665.12292818957939744 5808961.22791915386915207, 621666.84670197905506939 5808921.27206433471292257, 621694.05883655068464577 5808912.97250973619520664, 621692.73216886399313807 5808885.29042978305369616, 621864.60038756602443755 5808885.23042746726423502, 621973.41841079364530742 5808884.88896477501839399, 622015.50344310246873647 5808718.63024457637220621, 622176.4424427131889388 5808556.60434596333652735, 622010.57520478894002736 5808470.33330648392438889, 621940.79858931910712272 5808608.86390212830156088, 621870.25579217413906008 5808651.22253408562391996, 621815.76764922507572919 5808638.9659334858879447, 621745.12665039207786322 5808523.65566696599125862, 621725.51545044814702123 5808356.84982729237526655, 621734.99223976815119386 5808317.05947792995721102, 621284.46539771999232471 5808399.84324724972248077, 621261.02732060174457729 5808354.41665304079651833, 621200.44224517769180238 5808339.38624013680964708, 621207.99274652835447341 5808360.78239353746175766, 621193.89631434041075408 5808369.93303741235285997, 621274.89429516962263733 5808588.30464553367346525, 621289.33680293546058238 5808688.79665875714272261, 621223.81062460446264595 5808692.59246805030852556, 621228.70840363844763488 5808718.20446399692445993, 621290.64060779730789363 5808718.63305546995252371, 621321.58800872205756605 5808959.58527532778680325))"
"572";"Landtagswahl 2022-10-09";"214";"Polygon ((621937.94657165114767849 5809292.87002458702772856, 621846.05242019321303815 5809343.28544396255165339, 621851.30270206066779792 5809359.48171705286949873, 621815.18137389002367854 5809375.55372143816202879, 621839.69716558791697025 5809439.05246129259467125, 621853.00203846523072571 5809631.90687406621873379, 621897.4781005117110908 5809629.78982245456427336, 621898.98330928909126669 5809730.87806658633053303, 621944.95660955994389951 5809736.49443959165364504, 621959.54600833100266755 5809665.13252047263085842, 622055.1456024453509599 5809674.74538692645728588, 622054.73008676175959408 5809693.15590486396104097, 622092.98269224748946726 5809697.77462447155267, 622105.19986998476088047 5809753.03211406525224447, 622179.41176826634909958 5809754.37323613930493593, 622175.84408140275627375 5809797.57849087659269571, 622132.29011897998861969 5809803.31010233331471682, 622158.6225209126714617 5809918.4710411699488759, 622166.28899999998975545 5809943.875, 622253.8798854862106964 5809932.48621800541877747, 622235.01420220907311887 5809846.33210964966565371, 622230.11543901823461056 5809780.8694031648337841, 622267.21494494762737304 5809672.0570132527500391, 622317.26788935426156968 5809598.02225507609546185, 622393.99686415726318955 5809432.81902066711336374, 622203.56520280067343265 5809427.22994255926460028, 622190.51930887461639941 5809539.30096338596194983, 622144.66172665846534073 5809509.37439179234206676, 622098.01656933955382556 5809455.69601943530142307, 622007.65739293966908008 5809444.95919161848723888, 622013.71575411886442453 5809375.53979573026299477, 621985.74250617285724729 5809364.14348841458559036, 621966.67805432109162211 5809317.82776712626218796, 621950.21916173386853188 5809323.76950247026979923, 621937.94657165114767849 5809292.87002458702772856))"
